"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_3565","http://purl.org/dc/terms/created",2012-02-03T16:47:14Z
"http://aims.fao.org/aos/agrovoc/c_3565","http://purl.org/dc/terms/modified",2017-10-25T09:36:55Z
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_5957"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","herbárium"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","نمایشگاه‌های گیاهی"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","гербарии"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","Herbier"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","herbáře"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","वनस्पति संग्रह"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","식물표본실"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","гербарії"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","押し葉標本"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","معاشب"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","herbaryum"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","ჰერბარიუმი"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","Erbari"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","หอพรรณไม้"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","herbáre"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","herbaria"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","Herbário"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","Herbarios"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","మూలికల సేకరణ"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","干燥标本集"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","ຫໍພີພິດຕະພັນໄມ້"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","Herbarium"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#prefLabel","Herbarium"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/18790"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4159577-4"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328252974645"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#altLabel","Zielnik"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#altLabel","kurutulmuş bitki müzesi"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299509597717"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_c3e8cf69"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.org/bncf/tid/32917"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299509597115"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299509597231"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299509596272"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299509596611"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299509597027"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299509597173"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299509596575"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299509597286"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1376661033560"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299509597483"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_3565_1328258834869"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_74752632"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299509597416"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299509596290"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299509596970"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299509597064"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299509597351"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299509596512"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299509596923"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299509596543"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_3565_1321791194236"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299509596256"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299509597557"
"http://aims.fao.org/aos/agrovoc/c_3565","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_3565","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_08d19be4"
