"subject","predicate","object"
"http://localhost:8890/proxy-iri/08bea7ce18dc0cb2b6860c863412708398911f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/08bea7ce18dc0cb2b6860c863412708398911f06","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 94"
"http://localhost:8890/proxy-iri/08bea7ce18dc0cb2b6860c863412708398911f06","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/08bea7ce18dc0cb2b6860c863412708398911f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","United Kingdom"
"http://localhost:8890/proxy-iri/08bea7ce18dc0cb2b6860c863412708398911f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/08bea7ce18dc0cb2b6860c863412708398911f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/area/8a754a16-0027-3a29-b6d7-2b40ea0481ed"
"http://localhost:8890/proxy-iri/1bf7ab395be6baab859f7e9acea26edd5774a8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/1bf7ab395be6baab859f7e9acea26edd5774a8f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 93"
"http://localhost:8890/proxy-iri/1bf7ab395be6baab859f7e9acea26edd5774a8f7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/1bf7ab395be6baab859f7e9acea26edd5774a8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/area/8297708c-5743-47d6-a5ac-f40a41c49ad9"
"http://localhost:8890/proxy-iri/1bf7ab395be6baab859f7e9acea26edd5774a8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/containedIn"
"http://localhost:8890/proxy-iri/1bf7ab395be6baab859f7e9acea26edd5774a8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/area/8a754a16-0027-3a29-b6d7-2b40ea0481ed"
"http://localhost:8890/proxy-iri/a8da060aedc008d22af9d1f7278cd82724069fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a8da060aedc008d22af9d1f7278cd82724069fc4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 95"
"http://localhost:8890/proxy-iri/a8da060aedc008d22af9d1f7278cd82724069fc4","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a8da060aedc008d22af9d1f7278cd82724069fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/Country"
"http://localhost:8890/proxy-iri/a8da060aedc008d22af9d1f7278cd82724069fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/a8da060aedc008d22af9d1f7278cd82724069fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/area/8a754a16-0027-3a29-b6d7-2b40ea0481ed"
"https://musicbrainz.org/area/8a754a16-0027-3a29-b6d7-2b40ea0481ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/Country"
"https://musicbrainz.org/area/8a754a16-0027-3a29-b6d7-2b40ea0481ed","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/area/8a754a16-0027-3a29-b6d7-2b40ea0481ed","http://schema.org/name","United Kingdom"
"https://musicbrainz.org/area/8a754a16-0027-3a29-b6d7-2b40ea0481ed","http://schema.org/containedIn","https://musicbrainz.org/area/8297708c-5743-47d6-a5ac-f40a41c49ad9"
