"subject","predicate","object"
"http://w3id.org/iliad/jellyfish/observation/15484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/sosa/ObservationCollection"
"http://w3id.org/iliad/jellyfish/observation/15484","http://www.w3.org/2000/01/rdf-schema#label","Jelly fish observation collection #15484"
"http://w3id.org/iliad/jellyfish/observation/15484","http://www.w3.org/ns/sosa/hasFeatureOfInterest","http://w3id.org/iliad/jellyfish/feature/15484-17"
"http://w3id.org/iliad/jellyfish/observation/15484","http://www.w3.org/ns/sosa/observedProperty","http://w3id.org/iliad/jellyfish/property/jellyFishAbundanceProperty"
"http://w3id.org/iliad/jellyfish/observation/15484","http://www.w3.org/ns/sosa/usedProcedure","http://w3id.org/iliad/jellyfish/activity/Swimming"
"http://w3id.org/iliad/jellyfish/observation/15484","http://www.w3.org/ns/sosa/hasMember","http://w3id.org/iliad/jellyfish/observation/15484-17-4941-Mnemiopsis%20Leidyi"
"http://w3id.org/iliad/jellyfish/observation/15484","http://www.w3.org/ns/sosa/hasMember","http://w3id.org/iliad/jellyfish/observation/15484-17-4941-Rhopilema%20nomadica"
"http://w3id.org/iliad/jellyfish/observation/15484","http://www.w3.org/ns/sosa/madeBySensor","http://w3id.org/iliad/jellyfish/sensor/4941"
"http://w3id.org/iliad/jellyfish/observation/15484","http://www.w3.org/ns/sosa/phenomenonTime",2020-10-27T00:00:00
"http://w3id.org/iliad/jellyfish/observation/15484","http://www.w3.org/ns/sosa/resultTime",2020-10-27T00:00:00
