"subject","predicate","object"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#34.3.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#34.3.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subdivision"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#34.3.11","http://www.w3.org/2000/01/rdf-schema#label","Atlantic, East central / 34.3.11"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#34.3.11","http://www.opengis.net/ont/geosparql#hasGeometry","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine/geometry#228"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#34.3.11","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasAreaSize",133028795372.8789978
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#34.3.11","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasCodeFAO","34.3.11"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#34.3.11","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasID",283
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#34.3.11","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameEN","Atlantic, East central / 34.3.11"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#34.3.11","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameES","Atl EC / 34.3.11"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#34.3.11","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameFR","Atl EC / 34.3.1.1"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#34.3.11","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isComponentOf","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#34.3.1"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#34.3.11","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isOfWaterType","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Marine"
