"subject","predicate","object"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subarea"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.w3.org/2000/01/rdf-schema#label","Irish Sea, West of Ireland, Porcupine Bank, Eastern and Western English Channel, etc (Subarea 27.7)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.opengis.net/ont/geosparql#hasGeometry","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine/geometry#72"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasAreaSize",702026273747.38098145
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasCodeFAO","27.7"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7.a"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7.b"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7.d"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7.c"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7.g"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7.h"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7.e"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7.f"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7.k"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7.j"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasID",104
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameEN","Irish Sea, West of Ireland, Porcupine Bank, Eastern and Western English Channel, etc (Subarea 27.7)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameES","Mar de Irlanda, Oeste de Irlanda, Porcupine Bank, Canal de La Mancha, etc. (Subárea 27.7)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameFR","Mer d'Irlande, Ouest de l'Irlande, Banc de Porcupine, Manche, etc. (Sous-zone 27.7)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isComponentOf","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.7","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isOfWaterType","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Marine"
