"subject","predicate","object"
"http://purl.org/ontology/bibo/Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/ontology/bibo/Collection","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2556490"
"http://purl.org/ontology/bibo/Collection","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2556150"
"http://purl.org/ontology/bibo/Collection","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2556513"
"http://purl.org/ontology/bibo/Collection","http://www.w3.org/2000/01/rdf-schema#label","Collection"
"http://purl.org/ontology/bibo/Collection","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/Collection","http://www.w3.org/2000/01/rdf-schema#comment","A collection of Documents or Collections"
"http://purl.org/ontology/bibo/Collection","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/Collection","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b2556145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556145","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556217"
"nodeID://b2556150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556150","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556150","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b2556145"
"nodeID://b2556193","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556193","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556217","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556217","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556193"
"nodeID://b2556460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556460","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556647"
"nodeID://b2556460","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556485","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556669"
"nodeID://b2556490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556490","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556490","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b2556460"
"nodeID://b2556490","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556513","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556513","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b2556485"
"nodeID://b2556597","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556597","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556597","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556619","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556619","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556647","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556647","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556597"
"nodeID://b2556647","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556669","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556669","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556619"
