"subject","predicate","object"
"http://localhost:8890/proxy-iri/262d6fd87f3c554c9c375f478274abe772e07c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/262d6fd87f3c554c9c375f478274abe772e07c4d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 407"
"http://localhost:8890/proxy-iri/262d6fd87f3c554c9c375f478274abe772e07c4d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/262d6fd87f3c554c9c375f478274abe772e07c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Dance Music"
"http://localhost:8890/proxy-iri/262d6fd87f3c554c9c375f478274abe772e07c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/262d6fd87f3c554c9c375f478274abe772e07c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/55fcfc7f-f671-4247-85c5-34f540cbb4a8"
"http://localhost:8890/proxy-iri/2b26a05ac09903c8b68d40bcbb48589e4789adba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/2b26a05ac09903c8b68d40bcbb48589e4789adba","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 403"
"http://localhost:8890/proxy-iri/2b26a05ac09903c8b68d40bcbb48589e4789adba","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/2b26a05ac09903c8b68d40bcbb48589e4789adba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/2b26a05ac09903c8b68d40bcbb48589e4789adba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/2b26a05ac09903c8b68d40bcbb48589e4789adba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/55fcfc7f-f671-4247-85c5-34f540cbb4a8"
"http://localhost:8890/proxy-iri/399e54bdbd896fe12e1840f29f4797f51c0b18de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/399e54bdbd896fe12e1840f29f4797f51c0b18de","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 405"
"http://localhost:8890/proxy-iri/399e54bdbd896fe12e1840f29f4797f51c0b18de","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/399e54bdbd896fe12e1840f29f4797f51c0b18de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/399e54bdbd896fe12e1840f29f4797f51c0b18de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/399e54bdbd896fe12e1840f29f4797f51c0b18de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/55fcfc7f-f671-4247-85c5-34f540cbb4a8"
"http://localhost:8890/proxy-iri/a226998b6a421b1394228c80e0d98553a4505457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a226998b6a421b1394228c80e0d98553a4505457","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 406"
"http://localhost:8890/proxy-iri/a226998b6a421b1394228c80e0d98553a4505457","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a226998b6a421b1394228c80e0d98553a4505457","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/a226998b6a421b1394228c80e0d98553a4505457","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/a226998b6a421b1394228c80e0d98553a4505457","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/55fcfc7f-f671-4247-85c5-34f540cbb4a8"
"http://localhost:8890/proxy-iri/a61f42bc50e6e5a3727136c486a84d898bfe1faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a61f42bc50e6e5a3727136c486a84d898bfe1faa","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 408"
"http://localhost:8890/proxy-iri/a61f42bc50e6e5a3727136c486a84d898bfe1faa","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a61f42bc50e6e5a3727136c486a84d898bfe1faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/a61f42bc50e6e5a3727136c486a84d898bfe1faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/a61f42bc50e6e5a3727136c486a84d898bfe1faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/55fcfc7f-f671-4247-85c5-34f540cbb4a8"
"http://localhost:8890/proxy-iri/b8709ed2be1ce9f4923e78d23b4d9cc3063da05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/b8709ed2be1ce9f4923e78d23b4d9cc3063da05c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 404"
"http://localhost:8890/proxy-iri/b8709ed2be1ce9f4923e78d23b4d9cc3063da05c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/b8709ed2be1ce9f4923e78d23b4d9cc3063da05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/b8709ed2be1ce9f4923e78d23b4d9cc3063da05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/b8709ed2be1ce9f4923e78d23b4d9cc3063da05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/55fcfc7f-f671-4247-85c5-34f540cbb4a8"
"https://musicbrainz.org/release-group/55fcfc7f-f671-4247-85c5-34f540cbb4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/55fcfc7f-f671-4247-85c5-34f540cbb4a8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/55fcfc7f-f671-4247-85c5-34f540cbb4a8","http://schema.org/name","Dance Music"
"https://musicbrainz.org/release-group/55fcfc7f-f671-4247-85c5-34f540cbb4a8","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/55fcfc7f-f671-4247-85c5-34f540cbb4a8","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/55fcfc7f-f671-4247-85c5-34f540cbb4a8","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/55fcfc7f-f671-4247-85c5-34f540cbb4a8","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
