"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://purl.org/dc/terms/identifier","700010389125"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2015/126850/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#fromVessel","http://w3id.org/foodie/open/catchrecord/norway/vessels/1985003540"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/938469148"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForFisherman",60
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/02"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",27
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/211"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/976768965"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/4000200"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","21.06.2019 14:40:35"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/80324"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2015/126850/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForBuyer",60
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#valueForBuyer",1200
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#valueForFisherman",1200
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/03"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#saleDate","26.03.2015"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#seizedCatchValue",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/100"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#catchValue",1185
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/2311"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-2019"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-20"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/2"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#HAL"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/22"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",20
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#associationTax",14
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#catchLandingTime","13:33:00"
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#postponedPayment",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/126850","http://w3id.org/foodie/open/catchrecord/norway#productionFacility","F313"
