"subject","predicate","object"
"nodeID://b207112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DataRange"
"nodeID://b207112","http://www.w3.org/2002/07/owl#oneOf","nodeID://b207161"
"nodeID://b207161","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Acronym"
"nodeID://b207161","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207162"
"nodeID://b207162","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Common name for animals"
"nodeID://b207162","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207163"
"nodeID://b207163","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Common name for bacteria"
"nodeID://b207163","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207164"
"nodeID://b207164","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Common name for fungi"
"nodeID://b207164","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207165"
"nodeID://b207165","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Common name for plants"
"nodeID://b207165","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207166"
"nodeID://b207166","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Common name for viruses"
"nodeID://b207166","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207167"
"nodeID://b207167","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Taxonomic terms for animals"
"nodeID://b207167","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207168"
"nodeID://b207168","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Taxonomic terms for bacteria"
"nodeID://b207168","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207169"
"nodeID://b207169","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Taxonomic terms for fungi"
"nodeID://b207169","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207170"
"nodeID://b207170","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Taxonomic terms for plants"
"nodeID://b207170","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207171"
"nodeID://b207171","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Taxonomic terms for viruses"
"nodeID://b207171","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
