"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://purl.org/dc/terms/identifier","600000126897"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2015/303700/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#fromVessel","http://w3id.org/foodie/open/catchrecord/norway/vessels/1980000968"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/916437110"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForFisherman",13
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#supportAmount",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/09"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",42
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/210"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/876982382"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/3000000"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","21.06.2019 14:40:35"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/80733"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2015/303700/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForBuyer",13
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#valueForBuyer",481
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#valueForFisherman",481
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/07"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#saleDate","13.02.2015"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#seizedCatchValue",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/100"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#catchValue",475
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/1034"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-1514"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-15"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/2"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#POL"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/20"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",37
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#associationTax",5
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#catchLandingTime","16:06:00"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#postponedPayment",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#productionFacility","M416"
"http://w3id.org/foodie/open/catchrecord/norway/2015/303700","http://w3id.org/foodie/open/catchrecord/norway#fromFisherman","http://w3id.org/foodie/open/catchrecord/norway/fisherman/895481432"
