"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_25285","http://purl.org/dc/terms/created",2011-11-20T20:48:01Z
"http://aims.fao.org/aos/agrovoc/c_25285","http://purl.org/dc/terms/modified",2017-06-14T14:15:19Z
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_1756"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","พิพิธภัณฑ์"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","музеи"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","muzea"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","ຫໍພີພິດຕະພັນ"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","múzeá"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","музеї"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","म्यूसियम/संग्रहालय"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","박물관"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","museums"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","Museum"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","موزه‌ها"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","Museos"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","博物館、美術館、記念館"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","müze"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","Musée"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","მუზეუმი"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","Musei"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","Museu"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","muzee"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","múzeum"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","博物馆"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#prefLabel","Muzeum"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/13357-1"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.gesis.org/thesoz/concept/10037433"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328252973069"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_25285_1321793281106"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299509600658"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299509600005"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299509600351"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299509600455"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_0b2316f2"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299509600491"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1376660181913"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299509599987"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299509599970"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299509600528"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299509600702"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299509600416"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299509600254"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299509600614"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299509600233"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299509600319"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_f2243854"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299509600378"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299509600297"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299509600276"
"http://aims.fao.org/aos/agrovoc/c_25285","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299509600565"
"http://aims.fao.org/aos/agrovoc/c_25285","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
