"subject","predicate","object"
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://qudt.org/schema/qudt/Unit"
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://www.w3.org/2000/01/rdf-schema#label","Millibar Litre Per Second"
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://www.w3.org/2000/01/rdf-schema#label","Millibar Liter Per Second"
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://qudt.org/2.1/vocab/unit"
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://purl.org/dc/terms/description","product out of the 0.001-fold of the unit bar and the unit litre divided by the SI base unit second"
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://qudt.org/schema/qudt/hasDimensionVector","http://qudt.org/vocab/dimensionvector/A0E0L2I0M1H0T-3D0"
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://qudt.org/schema/qudt/plainTextDescription","product out of the 0.001-fold of the unit bar and the unit litre divided by the SI base unit second"
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://qudt.org/schema/qudt/symbol","mbar⋅L/s"
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://qudt.org/schema/qudt/hasQuantityKind","http://qudt.org/vocab/quantitykind/Power"
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://qudt.org/schema/qudt/applicableSystem","http://qudt.org/vocab/sou/CGS"
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://qudt.org/schema/qudt/conversionMultiplier",0.1
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://qudt.org/schema/qudt/iec61360Code","0112/2///62720#UAA813"
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://qudt.org/schema/qudt/ucumCode","mbar.L.s-1"
"http://qudt.org/vocab/unit/MilliBAR-L-PER-SEC","http://qudt.org/schema/qudt/uneceCommonCode","F95"
