"subject","predicate","object"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#58.4.3.b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#58.4.3.b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subdivision"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#58.4.3.b","http://www.w3.org/2000/01/rdf-schema#label","Indian Antarctic 58.4.3.b"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#58.4.3.b","http://www.opengis.net/ont/geosparql#hasGeometry","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine/geometry#299"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#58.4.3.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasAreaSize",680095142138.87451172
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#58.4.3.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasCodeFAO","58.4.3.b"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#58.4.3.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasID",322
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#58.4.3.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameEN","Indian Antarctic 58.4.3.b"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#58.4.3.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameES","Ind Antar 58.4.3.b"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#58.4.3.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameFR","Ind Antar 58.4.3.b"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#58.4.3.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isComponentOf","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#58.4.3"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#58.4.3.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isOfWaterType","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Marine"
