"subject","predicate","object"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subarea"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.w3.org/2000/01/rdf-schema#label","Barents Sea (Subarea 27.1)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.opengis.net/ont/geosparql#hasGeometry","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine/geometry#86"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasAreaSize",1623998509070.8969727
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasCodeFAO","27.1"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1.b"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1.a"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasID",111
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameEN","Barents Sea (Subarea 27.1)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameES","Mar de Barents (Subárea 27.1)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameFR","Mer de Barents (Sous-zone 27.1)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isComponentOf","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.1","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isOfWaterType","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Marine"
