"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/sdg_07_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/sdg_07_40","http://purl.org/linked-data/cube#component","nodeID://b21110"
"http://eurostat.linked-statistics.org/dsd/sdg_07_40","http://purl.org/linked-data/cube#component","nodeID://b21436"
"http://eurostat.linked-statistics.org/dsd/sdg_07_40","http://purl.org/linked-data/cube#component","nodeID://b21437"
"http://eurostat.linked-statistics.org/dsd/sdg_07_40","http://purl.org/linked-data/cube#component","nodeID://b21438"
"http://eurostat.linked-statistics.org/dsd/sdg_07_40","http://purl.org/linked-data/cube#component","nodeID://b21433"
"http://eurostat.linked-statistics.org/dsd/sdg_07_40","http://purl.org/linked-data/cube#component","nodeID://b21434"
"http://eurostat.linked-statistics.org/dsd/sdg_07_40","http://purl.org/linked-data/cube#component","nodeID://b21435"
"http://eurostat.linked-statistics.org/dsd/sdg_07_40","http://www.w3.org/2004/02/skos/core#notation","sdg_07_40_DSD"
"nodeID://b21110","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21433","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21434","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21435","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21436","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21437","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21438","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#nrg_bal"
