"subject","predicate","object"
"http://localhost:8890/proxy-iri/10dc09bb0c8ec2ac580f9c322c41c37e16251c71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/10dc09bb0c8ec2ac580f9c322c41c37e16251c71","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 92"
"http://localhost:8890/proxy-iri/10dc09bb0c8ec2ac580f9c322c41c37e16251c71","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/10dc09bb0c8ec2ac580f9c322c41c37e16251c71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/AdministrativeArea"
"http://localhost:8890/proxy-iri/10dc09bb0c8ec2ac580f9c322c41c37e16251c71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/10dc09bb0c8ec2ac580f9c322c41c37e16251c71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/area/8297708c-5743-47d6-a5ac-f40a41c49ad9"
"http://localhost:8890/proxy-iri/d64c1e72934b0a7124ef4b046fe8cbf5452165ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d64c1e72934b0a7124ef4b046fe8cbf5452165ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 91"
"http://localhost:8890/proxy-iri/d64c1e72934b0a7124ef4b046fe8cbf5452165ae","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d64c1e72934b0a7124ef4b046fe8cbf5452165ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Wales"
"http://localhost:8890/proxy-iri/d64c1e72934b0a7124ef4b046fe8cbf5452165ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/d64c1e72934b0a7124ef4b046fe8cbf5452165ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/area/8297708c-5743-47d6-a5ac-f40a41c49ad9"
"http://localhost:8890/proxy-iri/ebb9a7b8b893ecdf3a090ba31177e44d74f8d3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/ebb9a7b8b893ecdf3a090ba31177e44d74f8d3bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 90"
"http://localhost:8890/proxy-iri/ebb9a7b8b893ecdf3a090ba31177e44d74f8d3bb","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ebb9a7b8b893ecdf3a090ba31177e44d74f8d3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/area/fbabeac9-a920-466d-9df5-0c3214faf766"
"http://localhost:8890/proxy-iri/ebb9a7b8b893ecdf3a090ba31177e44d74f8d3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/containedIn"
"http://localhost:8890/proxy-iri/ebb9a7b8b893ecdf3a090ba31177e44d74f8d3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/area/8297708c-5743-47d6-a5ac-f40a41c49ad9"
"https://musicbrainz.org/area/8297708c-5743-47d6-a5ac-f40a41c49ad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/AdministrativeArea"
"https://musicbrainz.org/area/8297708c-5743-47d6-a5ac-f40a41c49ad9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/area/8297708c-5743-47d6-a5ac-f40a41c49ad9","http://schema.org/name","Wales"
"https://musicbrainz.org/area/8297708c-5743-47d6-a5ac-f40a41c49ad9","http://schema.org/containedIn","https://musicbrainz.org/area/fbabeac9-a920-466d-9df5-0c3214faf766"
