"subject","predicate","object"
"http://w3id.org/glosis/model/common/MunsellColorValue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/common/MunsellColorValue","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15480"
"http://w3id.org/glosis/model/common/MunsellColorValue","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/sosa/Result"
"http://w3id.org/glosis/model/common/MunsellColorValue","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15477"
"http://w3id.org/glosis/model/common/MunsellColorValue","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15478"
"http://w3id.org/glosis/model/common/MunsellColorValue","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15479"
"http://w3id.org/glosis/model/common/MunsellColorValue","http://www.w3.org/2000/01/rdf-schema#label","MunsellColorValue"
"http://w3id.org/glosis/model/common/MunsellColorValue","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","ISRIC Report 2019/01: Tier 1 and Tier 2 data in the context of the federated Global Soil Information System. Appendix 3"
"nodeID://b15477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15477","http://www.w3.org/2002/07/owl#onProperty","http://w3id.org/glosis/model/common/munsellCompounded"
"nodeID://b15477","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15478","http://www.w3.org/2002/07/owl#onProperty","http://w3id.org/glosis/model/common/chroma"
"nodeID://b15478","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15479","http://www.w3.org/2002/07/owl#onProperty","http://w3id.org/glosis/model/common/value"
"nodeID://b15479","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15480","http://www.w3.org/2002/07/owl#onProperty","http://w3id.org/glosis/model/common/hue"
"nodeID://b15480","http://www.w3.org/2002/07/owl#cardinality",1
