"subject","predicate","object"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/biogenicSilicaSedimentaryRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/monzodiorite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/monzodioriticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/aphanite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/monzogabbro"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/aplite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/monzogabbroicRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/komatiiticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/arenit"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/latite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/arenite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/latiticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/ashAndLapilli"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/lignite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/ashBrecciaBombOrBlockTephra"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/limestone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/ashTuffLapillistoneAndLapilliTuff"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/marble"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/calcareousCarbonateSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/materialFormedInSurficialEnvironment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/calcareousCarbonateSedimentaryMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/metamorphicRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/calcareousCarbonateSedimentaryRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/nonClasticSiliceousSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateMud"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/nonClasticSiliceousSedimentaryMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateMudstone"
