"subject","predicate","object"
"http://w3id.org/glosis/model/layerhorizon/DryConsistency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/layerhorizon/DryConsistency","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15566"
"http://w3id.org/glosis/model/layerhorizon/DryConsistency","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15567"
"http://w3id.org/glosis/model/layerhorizon/DryConsistency","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/sosa/Observation"
"http://w3id.org/glosis/model/layerhorizon/DryConsistency","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15568"
"http://w3id.org/glosis/model/layerhorizon/DryConsistency","http://www.w3.org/2000/01/rdf-schema#label","DryConsistency"
"http://w3id.org/glosis/model/layerhorizon/DryConsistency","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","ISRIC Report 2019/01: Tier 1 and Tier 2 data in the context of the federated Global Soil Information System. Appendix 3"
"nodeID://b15566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15566","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b15566","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b17748"
"nodeID://b15567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15567","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasSimpleResult"
"nodeID://b15567","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2001/XMLSchema#string"
"nodeID://b15568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15568","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/observedProperty"
"nodeID://b15568","http://www.w3.org/2002/07/owl#hasValue","http://w3id.org/glosis/model/layerhorizon/dryConsistencyProperty"
"nodeID://b16265","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Layer"
"nodeID://b16265","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17314"
"nodeID://b17314","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Horizon"
"nodeID://b17314","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17748","http://www.w3.org/2002/07/owl#unionOf","nodeID://b16265"
