"subject","predicate","object"
"http://eurovoc.europa.eu/100220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 dokumentacion"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 τεκμηρίωση"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 dokumentatsioon"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 documentation"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 dokumentation"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 документация"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 dokumentacja"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 dokumentace"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 dokumentácia"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 documentazione"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 dokumentazzjoni"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 documentation"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 dokumentation"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 dokumentacija"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 documentación"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 dokumentacija"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 dokumentáció"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 Dokumentation"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 documentação"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 documentatie"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 dokumentacija"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 documentare"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 dokumentācija"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 asiakirjat"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 документација"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 documentation"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#prefLabel","3221 Документација"
"http://eurovoc.europa.eu/100220","http://www.w3.org/2004/02/skos/core#notation","3221"
