"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_1849","http://purl.org/dc/terms/created",2011-11-20T20:03:54Z
"http://aims.fao.org/aos/agrovoc/c_1849","http://purl.org/dc/terms/modified",2018-03-13T09:17:46Z
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_331077"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_24356"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_32085"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_2041"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_33054"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_10087"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_3935"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","لبلابيات (فصيلة)"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","메꽃과"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","旋花科"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","ヒルガオ科"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","نیلوفریان"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","काँनवोलवुलेसी"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#prefLabel","Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/12136"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","محموديات (فصيلة)"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","ネナシカズラ科"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","تیره نیلوفر"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","菟丝子亚科"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","쿠스쿠타시에"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","कसक्यूटेसी"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","تیره پیچک"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Tarlasarmaşığıgiller"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","ხვართქლასებრნი"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","کونولوولاسه"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","Cuscutaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#altLabel","کوسکوتاسه"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299498733893"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299498732592"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299498733091"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299498734958"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299498735085"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299498734177"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299498732665"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299498734480"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_1328708160564"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ka_c250f91c"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299498734386"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299498732930"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299498733549"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ka_924af0a0"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299498733652"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299498734086"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299498732723"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299498733020"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299498732782"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299498732862"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299498733268"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299498734282"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_2042_1321790634249"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299498733738"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299498733161"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299498733982"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Convolvulaceae"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299498732184"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_la_191111a6"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299498732339"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299498732288"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299498732006"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299498731970"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299498732501"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299498732094"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299498731735"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299498732042"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299498731794"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299498732141"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299498732228"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_44443d8a"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_7d7e4387"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_b7c2cc18"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_1849_1321790538825"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299498731774"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299498731866"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299498731817"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299498731941"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299498731755"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299498731894"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299498731841"
"http://aims.fao.org/aos/agrovoc/c_1849","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/56009"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/32955"
"http://aims.fao.org/aos/agrovoc/c_1849","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/55430"
"http://aims.fao.org/aos/agrovoc/c_1849","http://aims.fao.org/aos/agrontology#hasTaxonomicRank","http://aims.fao.org/aos/agrovoc/c_330937"
