"subject","predicate","object"
"http://www.w3.org/ns/sosa/observes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/sosa/observes","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://uri.etsi.org/ngsi-ld/v1/ontology#Relationship"
"http://www.w3.org/ns/sosa/observes","http://www.w3.org/2002/07/owl#inverseOf","http://www.w3.org/ns/sosa/isObservedBy"
"http://www.w3.org/ns/sosa/observes","http://www.w3.org/2000/01/rdf-schema#label","observes"
"http://www.w3.org/ns/sosa/observes","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/sosa/"
"http://www.w3.org/ns/sosa/observes","http://www.w3.org/2000/01/rdf-schema#comment","Relation between a Sensor and an ObservableProperty that it is capable of sensing."
"http://www.w3.org/ns/sosa/observes","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://www.w3.org/ns/sosa/observes","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://www.w3.org/ns/sosa/observes","http://www.w3.org/2004/02/skos/core#definition","Relation between a Sensor and an ObservableProperty that it is capable of sensing."
"http://www.w3.org/ns/sosa/observes","http://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Sensor"
"http://www.w3.org/ns/sosa/observes","http://schema.org/rangeIncludes","http://www.w3.org/ns/sosa/ObservableProperty"
"http://www.w3.org/ns/sosa/observes","https://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Sensor"
"http://www.w3.org/ns/sosa/observes","https://schema.org/rangeIncludes","http://www.w3.org/ns/sosa/ObservableProperty"
