"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_4951","http://purl.org/dc/terms/created",2011-11-20T20:18:07Z
"http://aims.fao.org/aos/agrovoc/c_4951","http://purl.org/dc/terms/modified",2019-05-28T20:05:05.555+02:00
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2941"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","Madrepérola"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","перламутр"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","perleť"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","perlemor"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","عرق اللؤلؤ"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","pärlemor"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","φίλντισι"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","perleť"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","Perlmutter"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","แม่พันธุ์หอยมุก"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","sedef"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","mother of pearl"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","Masa perłowa"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","珍珠贝"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","სადაფი"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","Siput mutiara"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","ແມ່ພັນຫອຍມຸກ"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","Madreperla"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","Nacar"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","मोती की जननी"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","صدف مرواریدی"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","Nacre"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","真珠母貝"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","진주층"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#prefLabel","parelmoer"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4202611-8"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328252779227"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#altLabel","Macica perłowa"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#altLabel","Madreperla"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299486514657"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299486514725"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#scopeNote","Ceiuapa grupo b-81"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#scopeNote","Grupo b-81 da CEIUAPA"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#scopeNote","Grupa Isscaap b-81"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#scopeNote","Gruppo ISSCAAP b-81"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#scopeNote","ISSCAAP csoport b-81"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#scopeNote","Isscaap group b-81"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#scopeNote","Isscaap group b-81"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#scopeNote","Isscaap grubu b-81
"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#scopeNote","Isscaap Artengruppe b-81"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#scopeNote","Groupe b-81 de la csitapa"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#scopeNote","Isscaap ກຸ່ມ b-81"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#scopeNote","skupina Isscaap b-81"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#scopeNote","ایساکاپ گروه b-81"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.org/bncf/tid/46953"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299486514303"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_nb_3fb726b3"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299486514140"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299486514063"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sv_8cc9d90c"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299486513998"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299486514018"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_nl_6a386d65"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_el_25a9074c"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299486513946"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299486514039"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299486514088"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299486514267"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_4951_1321791487792"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299486514200"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299486514510"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ms_1310454328950"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299486514233"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_da11fbc5"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299486513981"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299486514169"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299486514430"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299486514393"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299486514112"
"http://aims.fao.org/aos/agrovoc/c_4951","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299486514470"
"http://aims.fao.org/aos/agrovoc/c_4951","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_4951","http://aims.fao.org/aos/agrontology#isPartOfSubvocabulary","Fishery related term"
"http://aims.fao.org/aos/agrovoc/c_4951","http://aims.fao.org/aos/agrontology#isProducedBy","http://aims.fao.org/aos/agrovoc/c_26621"
"http://aims.fao.org/aos/agrovoc/c_4951","http://aims.fao.org/aos/agrontology#isUsedAs","http://aims.fao.org/aos/agrovoc/c_2149"
