"subject","predicate","object"
"http://purl.org/dc/terms/alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/dc/terms/alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/alternative","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/title"
"http://purl.org/dc/terms/alternative","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/title"
"http://purl.org/dc/terms/alternative","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/alternative","http://www.w3.org/2000/01/rdf-schema#label","Alternative Title"
"http://purl.org/dc/terms/alternative","http://www.w3.org/2000/01/rdf-schema#label","Alternative Title"
"http://purl.org/dc/terms/alternative","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/dc/terms/alternative","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/alternative","http://www.w3.org/2000/01/rdf-schema#comment","An alternative name for the resource."
"http://purl.org/dc/terms/alternative","http://www.w3.org/2000/01/rdf-schema#comment","An alternative name for the resource."
"http://purl.org/dc/terms/alternative","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#alternative-003"
"http://purl.org/dc/terms/alternative","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/alternative","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/alternative","http://purl.org/dc/terms/description","The distinction between titles and alternative titles is application-specific."
"http://purl.org/dc/terms/alternative","http://purl.org/dc/terms/description","The distinction between titles and alternative titles is application-specific."
"http://purl.org/dc/terms/alternative","http://purl.org/dc/terms/issued","2000-07-11"
"http://purl.org/dc/terms/alternative","http://purl.org/dc/terms/issued",2000-07-11
"http://purl.org/dc/terms/alternative","http://www.w3.org/2004/02/skos/core#note","In current practice, this term is used primarily with literal values; however, there are important uses with non-literal values as well.  As of December 2007, the DCMI Usage Board is leaving this range unspecified pending an investigation of options."
