"subject","predicate","object"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/dph/def/pesticides#Residue"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/dph/def/pesticides#Substance"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptakloori (heptakloorin ja heptaklooriepoksidin summa ilmaistuna heptakloorina) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Eptacloro (somma di eptacloro e di eptacloro epossido espressa in eptacloro) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptachloras (heptachloro ir heptachloro epoksido suma, išreikšta kaip heptachloras) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptachloor (som van heptachloor en heptachloorepoxide, uitgedrukt als heptachloor)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptachlor (sum of heptachlor and heptachlor epoxide expressed as heptachlor) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptachlor (sum of heptachlor and heptachlor epoxide expressed as heptachlor) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptachlor (suma látek heptachlor a heptachlorepoxid, vyjádřeno jako heptachlor) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptaklor (vsota heptaklora in heptaklor epoksida, izražena kot heptaklor) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Хептахлор (сума от хептахлор и хептахлор епоксид, изразени като хептахлор) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptaclor (sumă de heptaclor şi heptaclor epoxid, exprimată în heptaclor) (L)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptachlor (Summe aus Heptachlor und Heptachlorepoxid, ausgedrückt als Heptachlor) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptahlors (heptahlora un heptahlora epoksīda summa, kas izteikta kā heptahlors (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptachlor (summen af heptachlor og heptachlorepoxid, udtrykt som heptachlor) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptachlor (suma heptachloru i epoksydu heptachloru wyrażona jako heptachlor) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptaklor (summan av heptaklor och heptaklorepoxid, uttryckt som heptaklor) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptakloor (heptakloori ja heptakloorepoksiidi segu, väljendatud heptakloorina) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptachlór (suma heptachlóru a heptachlór-epoxidu vyjadrená ako heptachlór) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptacloro (suma del heptacloro y del heptaclor-epóxido, expresados en heptacloro) (L)     "
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptachlore (somme de l´heptachlore et de l´heptachlore-époxyde, exprimée en heptachlore) (L)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptachlor (άθροισμα του επταχλώρ και του επταχλωρεποξειδίου εκφραζόμενο ως heptachlor) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptacloro (soma do heptacloro e do heptacloro epóxido, expressa em heptacloro) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptaklór (a heptaklór és a heptaklór-epoxid összesen, heptaklórban kifejezve) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#label","Heptachlor (heptachlor u heptachlor epoxide espressi bħala heptachlor) (F)"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Fettlöslich"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(L) = liposoluble"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = rozpuszczalny w tłuszczach"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Rasvaliukoinen"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(L) = Lipossolúvel"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Fedtopløselig"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = rozpustný v tukoch"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = šķīst taukos"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = vetoplosbaar"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Fettlöslig"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(L) = Liposoluble"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Zsírban oldódó"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Rasvas lahustuv"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = topiv u mastima"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = мастноразтворим"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = rozpustné v tuku"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Fat soluble"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Liposolubile"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = topen v maščobi"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Lipide solubile"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = tirpus riebaluose."
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = Solubbli fix-xaħam"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://www.w3.org/2000/01/rdf-schema#comment","(F) = λιποδιαλυτό"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://data.europa.eu/dph/def/pesticides#hasSubstanceCode","S012100"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://data.europa.eu/dph/def/pesticides#isLegislatedBy","http://data.europa.eu/dph/id/pesticides/legalResource/publication-1"
"http://data.europa.eu/dph/id/pesticides/substance/121","http://data.europa.eu/dph/def/pesticides#isMemberOf","http://data.europa.eu/dph/id/pesticides/substance/121"
