"subject","predicate","object"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#InverseFunctionalProperty"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://lod.openlinksw.com/ifp_like"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2000/01/rdf-schema#label","personal mailbox"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2000/01/rdf-schema#domain","http://xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/07/owl#Thing"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2000/01/rdf-schema#comment","A  personal mailbox, ie. an Internet mailbox associated with exactly one owner, the first owner of this mailbox. This is a 'static inverse functional property', in that  there is (across time and change) at most one individual that ever has any particular value for foaf:mbox."
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
