"subject","predicate","object"
"http://purl.org/ontology/bibo/degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/ontology/bibo/degree","http://www.w3.org/2000/01/rdf-schema#label","status"
"http://purl.org/ontology/bibo/degree","http://www.w3.org/2000/01/rdf-schema#label","degree"
"http://purl.org/ontology/bibo/degree","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/ontology/bibo/Thesis"
"http://purl.org/ontology/bibo/degree","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/ontology/bibo/ThesisDegree"
"http://purl.org/ontology/bibo/degree","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/degree","http://www.w3.org/2000/01/rdf-schema#comment","The thesis degree."
"http://purl.org/ontology/bibo/degree","http://www.w3.org/2004/02/skos/core#editorialNote","We are not defining, using an enumeration, the range of the bibo:degree to the defined list of bibo:ThesisDegree. We won't do it because we want people to be able to define new degress if needed by some special usecases. Creating such an enumeration would restrict this to happen."
"http://purl.org/ontology/bibo/degree","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/degree","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","unstable"
"http://purl.org/ontology/bibo/degree","http://www.w3.org/2008/05/skos#editorialNote","We are not defining, using an enumeration, the range of the bibo:degree to the defined list of bibo:ThesisDegree. We won't do it because we want people to be able to define new degress if needed by some special usecases. Creating such an enumeration would restrict this to happen."
