"subject","predicate","object"
"http://qudt.org/vocab/unit/PlanckDensity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://qudt.org/schema/qudt/Unit"
"http://qudt.org/vocab/unit/PlanckDensity","http://www.w3.org/2000/01/rdf-schema#label","Planck Density"
"http://qudt.org/vocab/unit/PlanckDensity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://qudt.org/2.1/vocab/unit"
"http://qudt.org/vocab/unit/PlanckDensity","http://purl.org/dc/terms/description","The Planck density is the unit of density, denoted by \(\rho_P\), in the system of natural units known as Planck units. \(1\  \rho_P \ is \approx 5.155 \times 10^{96} kg/m^3\). This is a unit which is very large, about equivalent to \(10^{23}\) solar masses squeezed into the space of a single atomic nucleus. At one unit of Planck time after the Big Bang, the mass density of the universe is thought to have been approximately one unit of Planck density."
"http://qudt.org/vocab/unit/PlanckDensity","http://qudt.org/schema/qudt/dbpediaMatch","http://dbpedia.org/resource/Planck_density"
"http://qudt.org/vocab/unit/PlanckDensity","http://qudt.org/schema/qudt/hasDimensionVector","http://qudt.org/vocab/dimensionvector/A0E0L-3I0M1H0T0D0"
"http://qudt.org/vocab/unit/PlanckDensity","http://qudt.org/schema/qudt/informativeReference","http://en.wikipedia.org/wiki/Planck_density?oldid=493642128"
"http://qudt.org/vocab/unit/PlanckDensity","http://qudt.org/schema/qudt/symbol","planckdensity"
"http://qudt.org/vocab/unit/PlanckDensity","http://qudt.org/schema/qudt/hasQuantityKind","http://qudt.org/vocab/quantitykind/MassDensity"
"http://qudt.org/vocab/unit/PlanckDensity","http://qudt.org/schema/qudt/hasQuantityKind","http://qudt.org/vocab/quantitykind/Density"
"http://qudt.org/vocab/unit/PlanckDensity","http://qudt.org/schema/qudt/applicableSystem","http://qudt.org/vocab/sou/PLANCK"
"http://qudt.org/vocab/unit/PlanckDensity","http://qudt.org/schema/qudt/conversionMultiplier",5.155e+96
"http://qudt.org/vocab/unit/PlanckDensity","http://qudt.org/schema/qudt/derivedUnitOfSystem","http://qudt.org/vocab/sou/PLANCK"
