"subject","predicate","object"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#FeatureCollection"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://purl.org/dc/terms/title","Hawkesbury Flood 2021 Feature Collection"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://purl.org/dc/terms/description","Collection representing areas flooded in the Hawkesbury Flood on 22 March 2021"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://purl.org/dc/terms/identifier","HF2021"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2004/02/skos/core#altLabel","HF2021"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/100"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1000"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/10"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1036"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1037"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1034"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1035"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1032"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1033"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1030"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1031"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1043"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1044"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1041"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1042"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/104"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1040"
