"subject","predicate","object"
"http://purl.org/goodrelations/v1#description","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DeprecatedProperty"
"http://purl.org/goodrelations/v1#description","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/goodrelations/v1#description","http://www.w3.org/2000/01/rdf-schema#label","description (DEPRECATED)"
"http://purl.org/goodrelations/v1#description","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/goodrelations/v1#ProductOrService"
"http://purl.org/goodrelations/v1#description","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2555164"
"http://purl.org/goodrelations/v1#description","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://purl.org/goodrelations/v1#description","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/goodrelations/v1"
"http://purl.org/goodrelations/v1#description","http://www.w3.org/2000/01/rdf-schema#comment","A short textual description of the product or service. This can be easily extracted by search engines and other applications.
DEPRECATED. Use rdfs:comment instead."
"nodeID://b2555164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2555164","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2555170"
"nodeID://b2555170","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b2555170","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555188"
"nodeID://b2555177","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#Meal"
"nodeID://b2555177","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555223"
"nodeID://b2555183","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#BedType"
"nodeID://b2555183","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555213"
"nodeID://b2555188","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#Accommodation"
"nodeID://b2555188","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555195"
"nodeID://b2555195","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#AccommodationFeature"
"nodeID://b2555195","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555177"
"nodeID://b2555213","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#DwellingType"
"nodeID://b2555213","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555218"
"nodeID://b2555218","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#CompoundPrice"
"nodeID://b2555218","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2555223","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#Allinclusive"
"nodeID://b2555223","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555183"
