"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/728e086afe1c51cec9549e0c301956db2a77820f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/728e086afe1c51cec9549e0c301956db2a77820f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://foodie-cloud.org/proxy-iri/728e086afe1c51cec9549e0c301956db2a77820f","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/728e086afe1c51cec9549e0c301956db2a77820f","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/728e086afe1c51cec9549e0c301956db2a77820f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/728e086afe1c51cec9549e0c301956db2a77820f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-cloud.org/proxy-iri/728e086afe1c51cec9549e0c301956db2a77820f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11920"
"http://foodie-cloud.org/proxy-iri/85aaf795860570a3edc59e777d2667fcd348b41c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/85aaf795860570a3edc59e777d2667fcd348b41c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://foodie-cloud.org/proxy-iri/85aaf795860570a3edc59e777d2667fcd348b41c","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/85aaf795860570a3edc59e777d2667fcd348b41c","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/85aaf795860570a3edc59e777d2667fcd348b41c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-cloud.org/proxy-iri/85aaf795860570a3edc59e777d2667fcd348b41c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/85aaf795860570a3edc59e777d2667fcd348b41c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11920"
"http://foodie-cloud.org/proxy-iri/ce6dc51b07fffd77479d765db285261c76535e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/ce6dc51b07fffd77479d765db285261c76535e89","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://foodie-cloud.org/proxy-iri/ce6dc51b07fffd77479d765db285261c76535e89","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/ce6dc51b07fffd77479d765db285261c76535e89","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/ce6dc51b07fffd77479d765db285261c76535e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T15:30:23.628595
"http://foodie-cloud.org/proxy-iri/ce6dc51b07fffd77479d765db285261c76535e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/ce6dc51b07fffd77479d765db285261c76535e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11920"
"http://foodie-cloud.org/proxy-iri/ec1e98d642f4e0aad11399d60d00a914c7de5333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/ec1e98d642f4e0aad11399d60d00a914c7de5333","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://foodie-cloud.org/proxy-iri/ec1e98d642f4e0aad11399d60d00a914c7de5333","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/ec1e98d642f4e0aad11399d60d00a914c7de5333","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/ec1e98d642f4e0aad11399d60d00a914c7de5333","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-cloud.org/proxy-iri/ec1e98d642f4e0aad11399d60d00a914c7de5333","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-cloud.org/proxy-iri/ec1e98d642f4e0aad11399d60d00a914c7de5333","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11920"
