"subject","predicate","object"
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Feature"
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-aid#Application"
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian GSAA application for LPIS parcel of holding #1003665465 block #229381-7333 field #4 - year 2019"
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://purl.org/dc/terms/identifier","1003665465229381-73334"
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/iacs/open/lt/GSAA/geo/2019/Parcel/1003665465229381-73334"
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://foodie-cloud.com/model/foodie#shortId","229381-7333"
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-base#validFrom",2019-01-01
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-control#observedPerimeter","http://w3id.org/iacs/open/lt/GSAA/observedPerimeter/2019/Parcel/1003665465229381-73334"
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-parcel#referenceArea","http://w3id.org/iacs/open/lt/GSAA/referenceArea/2019/Parcel/1003665465229381-73334"
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-base#iacsId","1003665465229381-73334"
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://portele.de/ont/inspire/baseInspire#identifierScheme","http://w3id.org/iacs/open/lt/GSAA"
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://www.w3.org/ns/prov#generatedAtTime",2023-05-03
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://purl.org/dc/terms/isPartOf","http://w3id.org/iacs/open/lt/GSAA/2019"
"http://w3id.org/iacs/open/lt/GSAA/2019/Parcel/1003665465229381-73334","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-aid#crop","http://w3id.org/iacs/open/lt/gsaa/code/cropCodeValue/KTS"
