"subject","predicate","object"
"http://localhost:8890/proxy-iri/2ea17bab54783a03638c527bfc9b665daa114a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/2ea17bab54783a03638c527bfc9b665daa114a4c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://localhost:8890/proxy-iri/2ea17bab54783a03638c527bfc9b665daa114a4c","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/2ea17bab54783a03638c527bfc9b665daa114a4c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/2ea17bab54783a03638c527bfc9b665daa114a4c","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/2ea17bab54783a03638c527bfc9b665daa114a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-21T13:10:00.016098
"http://localhost:8890/proxy-iri/2ea17bab54783a03638c527bfc9b665daa114a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/2ea17bab54783a03638c527bfc9b665daa114a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14845"
"http://localhost:8890/proxy-iri/51aa6e302369c0f5b20816402e67e8e227085c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/51aa6e302369c0f5b20816402e67e8e227085c50","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://localhost:8890/proxy-iri/51aa6e302369c0f5b20816402e67e8e227085c50","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/51aa6e302369c0f5b20816402e67e8e227085c50","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/51aa6e302369c0f5b20816402e67e8e227085c50","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/51aa6e302369c0f5b20816402e67e8e227085c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
"http://localhost:8890/proxy-iri/51aa6e302369c0f5b20816402e67e8e227085c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/51aa6e302369c0f5b20816402e67e8e227085c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14845"
"http://localhost:8890/proxy-iri/805b2d83b169e7eb777f52344c7d28dd688dd446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
