"subject","predicate","object"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subarea"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.w3.org/2000/01/rdf-schema#label","Atlantic, Northwest / 21.5"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.opengis.net/ont/geosparql#hasGeometry","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine/geometry#68"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasAreaSize",233479976997.98086548
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasCodeFAO","21.5"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5.Y"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5.Z"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasID",100
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameEN","Atlantic, Northwest / 21.5"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameES","Atl NW / 21.5"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameFR","Atl NW / 21.5"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isComponentOf","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#21.5","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isOfWaterType","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Marine"
