"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/for_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/for_area","http://purl.org/linked-data/cube#component","nodeID://b21308"
"http://eurostat.linked-statistics.org/dsd/for_area","http://purl.org/linked-data/cube#component","nodeID://b21309"
"http://eurostat.linked-statistics.org/dsd/for_area","http://purl.org/linked-data/cube#component","nodeID://b21310"
"http://eurostat.linked-statistics.org/dsd/for_area","http://purl.org/linked-data/cube#component","nodeID://b21091"
"http://eurostat.linked-statistics.org/dsd/for_area","http://purl.org/linked-data/cube#component","nodeID://b21311"
"http://eurostat.linked-statistics.org/dsd/for_area","http://purl.org/linked-data/cube#component","nodeID://b21312"
"http://eurostat.linked-statistics.org/dsd/for_area","http://purl.org/linked-data/cube#component","nodeID://b21313"
"http://eurostat.linked-statistics.org/dsd/for_area","http://www.w3.org/2004/02/skos/core#notation","for_area_DSD"
"nodeID://b21091","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21308","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#indic_fo"
"nodeID://b21309","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21310","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21311","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21312","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21313","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
