"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Slice"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://www.w3.org/2000/01/rdf-schema#label","slice with 2007 and (48) Specialist sheep and goats"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-BE3"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-BG41"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-BG42"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-BG33"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-BG34"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES22"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES23"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES12"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES21"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES41"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES42"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES24"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES30"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-DED"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-DEE"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-DEA"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-DEB"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-EE0"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES11"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-DEG"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-DK0"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR1"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR24"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FI19"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FI1A"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR41"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR43"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR25"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR26"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES52"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES53"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES43"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES51"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES70"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FI18"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES61"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITC4"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ES62"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITD1"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR83"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITC2"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-GR13"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITC3"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR81"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITD4"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR82"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITD5"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-GR4"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITD2"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-HU10"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITD3"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-GR14"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-HU23"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-GR25"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-HU31"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR53"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-HU21"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-HU22"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR61"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR51"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-IE0"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR52"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITC1"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR71"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-HU32"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR72"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-HU33"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR62"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITG1"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-FR63"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITG2"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITF5"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITF6"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-LV0"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-MT0"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-LT0"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-LU0"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITE3"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITE4"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITE1"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITE2"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITF3"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITF4"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITF1"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-ITF2"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-RO12"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-RO21"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-PT16"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-RO11"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-RO41"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-RO42"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-RO22"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-RO31"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-PL3"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-PL4"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-NL0"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-PL2"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-PT111"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-PT15"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-PL6"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-PT11"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-UKN"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-x"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-UKL"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-UKM"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-SE3"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-SI0"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-SE1"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-SE2"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-UKF"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-UKG"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-SK0"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-UKC"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-AT1"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-DE1"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-DE2"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-CY0"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-CZ0"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-DE8"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-DE9"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-DE4"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-DE7"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-BG31"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-BG32"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9-BE2"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://purl.org/linked-data/cube#sliceStructure","http://w3id.org/foodie/fadn#sliceByRegion_tf14"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://w3id.org/foodie/fadn#refYear","http://reference.data.gov.uk/id/year/2007"
"http://w3id.org/foodie/fadn/year-region-tf14#2007_TF14_v9","http://w3id.org/foodie/fadn#refTf14","http://w3id.org/foodie/fadn#TF14_v9"
