"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/aei_fm_ms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/aei_fm_ms","http://purl.org/linked-data/cube#component","nodeID://b21132"
"http://eurostat.linked-statistics.org/dsd/aei_fm_ms","http://purl.org/linked-data/cube#component","nodeID://b21133"
"http://eurostat.linked-statistics.org/dsd/aei_fm_ms","http://purl.org/linked-data/cube#component","nodeID://b21134"
"http://eurostat.linked-statistics.org/dsd/aei_fm_ms","http://purl.org/linked-data/cube#component","nodeID://b21135"
"http://eurostat.linked-statistics.org/dsd/aei_fm_ms","http://purl.org/linked-data/cube#component","nodeID://b21131"
"http://eurostat.linked-statistics.org/dsd/aei_fm_ms","http://purl.org/linked-data/cube#component","nodeID://b21064"
"http://eurostat.linked-statistics.org/dsd/aei_fm_ms","http://purl.org/linked-data/cube#component","nodeID://b21136"
"http://eurostat.linked-statistics.org/dsd/aei_fm_ms","http://www.w3.org/2004/02/skos/core#notation","aei_fm_ms_DSD"
"nodeID://b21064","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21131","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21132","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#indic_ag"
"nodeID://b21133","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21134","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21135","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21136","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
