"subject","predicate","object"
"http://w3id.org/foodie/core/ManagementZone/8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://foodie-cloud.com/model/foodie#ManagementZone"
"http://w3id.org/foodie/core/ManagementZone/8","http://www.w3.org/2000/01/rdf-schema#label","ManagementZone #8"
"http://w3id.org/foodie/core/ManagementZone/8","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/core/ManagementZone/8/geometry"
"http://w3id.org/foodie/core/ManagementZone/8","http://foodie-cloud.com/model/foodie#code","CODA8"
"http://w3id.org/foodie/core/ManagementZone/8","http://foodie-cloud.com/model/foodie#cropSpecies","http://w3id.org/foodie/core/CropType/10"
"http://w3id.org/foodie/core/ManagementZone/8","http://foodie-cloud.com/model/foodie-es#managementZoneName","A8"
"http://w3id.org/foodie/core/ManagementZone/8","http://foodie-cloud.com/model/foodie#creationDateTime",2015-12-01T00:00:00
"http://w3id.org/foodie/core/ManagementZone/8","http://foodie-cloud.com/model/foodie#holdingZone","http://w3id.org/foodie/core/Plot/1"
"http://w3id.org/foodie/core/ManagementZone/8","http://foodie-cloud.com/model/foodie#originType","http://w3id.org/foodie/core/OriginTypeValue/1"
"http://w3id.org/foodie/core/ManagementZone/8","http://foodie-cloud.com/model/foodie#zoneAlert","http://w3id.org/foodie/core/Alert/39"
"http://w3id.org/foodie/core/ManagementZone/8","http://foodie-cloud.com/model/foodie#zoneAlert","http://w3id.org/foodie/core/Alert/8"
