"subject","predicate","object"
"http://qudt.org/vocab/unit/OZ-PER-GAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://qudt.org/schema/qudt/Unit"
"http://qudt.org/vocab/unit/OZ-PER-GAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://qudt.org/schema/qudt/DerivedUnit"
"http://qudt.org/vocab/unit/OZ-PER-GAL","http://www.w3.org/2000/01/rdf-schema#label","Imperial Mass Ounce per Gallon"
"http://qudt.org/vocab/unit/OZ-PER-GAL","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://qudt.org/2.1/vocab/unit"
"http://qudt.org/vocab/unit/OZ-PER-GAL","http://purl.org/dc/terms/description","""Ounce per Gallon"" is an Imperial unit for  'Density' expressed as \(oz/gal\)."
"http://qudt.org/vocab/unit/OZ-PER-GAL","http://qudt.org/schema/qudt/expression","oz/gal"
"http://qudt.org/vocab/unit/OZ-PER-GAL","http://qudt.org/schema/qudt/hasDimensionVector","http://qudt.org/vocab/dimensionvector/A0E0L-3I0M1H0T0D0"
"http://qudt.org/vocab/unit/OZ-PER-GAL","http://qudt.org/schema/qudt/symbol","oz/gal{US}"
"http://qudt.org/vocab/unit/OZ-PER-GAL","http://qudt.org/schema/qudt/hasQuantityKind","http://qudt.org/vocab/quantitykind/MassDensity"
"http://qudt.org/vocab/unit/OZ-PER-GAL","http://qudt.org/schema/qudt/hasQuantityKind","http://qudt.org/vocab/quantitykind/Density"
"http://qudt.org/vocab/unit/OZ-PER-GAL","http://qudt.org/schema/qudt/applicableSystem","http://qudt.org/vocab/sou/IMPERIAL"
"http://qudt.org/vocab/unit/OZ-PER-GAL","http://qudt.org/schema/qudt/conversionMultiplier",6.23602329
"http://qudt.org/vocab/unit/OZ-PER-GAL","http://qudt.org/schema/qudt/ucumCode","[oz_av].[gal_br]-1"
