"subject","predicate","object"
"http://localhost:8890/proxy-iri/0f54e7d2dd87c04d4ca62a7aa0f0561be9d4e960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0f54e7d2dd87c04d4ca62a7aa0f0561be9d4e960","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 442"
"http://localhost:8890/proxy-iri/0f54e7d2dd87c04d4ca62a7aa0f0561be9d4e960","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/0f54e7d2dd87c04d4ca62a7aa0f0561be9d4e960","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/0f54e7d2dd87c04d4ca62a7aa0f0561be9d4e960","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/0f54e7d2dd87c04d4ca62a7aa0f0561be9d4e960","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/7dff2e83-306e-3379-b586-2b2cc8eebd2a"
"http://localhost:8890/proxy-iri/1b6b003e0f21bd26597416d081bf15384a28072b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/1b6b003e0f21bd26597416d081bf15384a28072b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 439"
"http://localhost:8890/proxy-iri/1b6b003e0f21bd26597416d081bf15384a28072b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/1b6b003e0f21bd26597416d081bf15384a28072b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/1b6b003e0f21bd26597416d081bf15384a28072b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/1b6b003e0f21bd26597416d081bf15384a28072b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/7dff2e83-306e-3379-b586-2b2cc8eebd2a"
"http://localhost:8890/proxy-iri/4cd7b00306e48c00a15863cd82c0f6e5c921a364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/4cd7b00306e48c00a15863cd82c0f6e5c921a364","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 443"
"http://localhost:8890/proxy-iri/4cd7b00306e48c00a15863cd82c0f6e5c921a364","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/4cd7b00306e48c00a15863cd82c0f6e5c921a364","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Words for the Dying"
"http://localhost:8890/proxy-iri/4cd7b00306e48c00a15863cd82c0f6e5c921a364","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/4cd7b00306e48c00a15863cd82c0f6e5c921a364","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/7dff2e83-306e-3379-b586-2b2cc8eebd2a"
