"subject","predicate","object"
"http://localhost:8890/proxy-iri/16f67d8b712dbaabf6ca788f688d4da92c272819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/16f67d8b712dbaabf6ca788f688d4da92c272819","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 471"
"http://localhost:8890/proxy-iri/16f67d8b712dbaabf6ca788f688d4da92c272819","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/16f67d8b712dbaabf6ca788f688d4da92c272819","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/EPRelease"
"http://localhost:8890/proxy-iri/16f67d8b712dbaabf6ca788f688d4da92c272819","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/16f67d8b712dbaabf6ca788f688d4da92c272819","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/91310bc2-7a98-49b7-82fa-157d68c7a09c"
"http://localhost:8890/proxy-iri/37bfebc1ac683e6c9ab1ac75bd80259150fea6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/37bfebc1ac683e6c9ab1ac75bd80259150fea6dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 469"
"http://localhost:8890/proxy-iri/37bfebc1ac683e6c9ab1ac75bd80259150fea6dc","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/37bfebc1ac683e6c9ab1ac75bd80259150fea6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/37bfebc1ac683e6c9ab1ac75bd80259150fea6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/37bfebc1ac683e6c9ab1ac75bd80259150fea6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/91310bc2-7a98-49b7-82fa-157d68c7a09c"
"http://localhost:8890/proxy-iri/580c091a52b5d3274a60e749f465e76e10d9de42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/580c091a52b5d3274a60e749f465e76e10d9de42","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 472"
"http://localhost:8890/proxy-iri/580c091a52b5d3274a60e749f465e76e10d9de42","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/580c091a52b5d3274a60e749f465e76e10d9de42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/580c091a52b5d3274a60e749f465e76e10d9de42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/580c091a52b5d3274a60e749f465e76e10d9de42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/91310bc2-7a98-49b7-82fa-157d68c7a09c"
"http://localhost:8890/proxy-iri/957a13b02904dc153d320512fe54a5ceed48e983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/957a13b02904dc153d320512fe54a5ceed48e983","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 470"
"http://localhost:8890/proxy-iri/957a13b02904dc153d320512fe54a5ceed48e983","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/957a13b02904dc153d320512fe54a5ceed48e983","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/957a13b02904dc153d320512fe54a5ceed48e983","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/957a13b02904dc153d320512fe54a5ceed48e983","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/91310bc2-7a98-49b7-82fa-157d68c7a09c"
"http://localhost:8890/proxy-iri/97c5af7eb1afa3a621af74c3bce39c33d1cfc4d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/97c5af7eb1afa3a621af74c3bce39c33d1cfc4d4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 474"
"http://localhost:8890/proxy-iri/97c5af7eb1afa3a621af74c3bce39c33d1cfc4d4","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/97c5af7eb1afa3a621af74c3bce39c33d1cfc4d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
