"subject","predicate","object"
"http://localhost:8890/proxy-iri/05c3907d1c4e2564d47f1a2c287d9c9b2ea83945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/05c3907d1c4e2564d47f1a2c287d9c9b2ea83945","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 213"
"http://localhost:8890/proxy-iri/05c3907d1c4e2564d47f1a2c287d9c9b2ea83945","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/05c3907d1c4e2564d47f1a2c287d9c9b2ea83945","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Terry Riley"
"http://localhost:8890/proxy-iri/05c3907d1c4e2564d47f1a2c287d9c9b2ea83945","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/05c3907d1c4e2564d47f1a2c287d9c9b2ea83945","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/7bf257bf-19a8-4205-8ae8-98511e50b719"
"http://localhost:8890/proxy-iri/376e06b0bb4936d279bbb82c5b1799e9ebf973a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/376e06b0bb4936d279bbb82c5b1799e9ebf973a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 215"
"http://localhost:8890/proxy-iri/376e06b0bb4936d279bbb82c5b1799e9ebf973a1","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/376e06b0bb4936d279bbb82c5b1799e9ebf973a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/Person"
