"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/env_ww_con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/env_ww_con","http://purl.org/linked-data/cube#component","nodeID://b21280"
"http://eurostat.linked-statistics.org/dsd/env_ww_con","http://purl.org/linked-data/cube#component","nodeID://b21276"
"http://eurostat.linked-statistics.org/dsd/env_ww_con","http://purl.org/linked-data/cube#component","nodeID://b21277"
"http://eurostat.linked-statistics.org/dsd/env_ww_con","http://purl.org/linked-data/cube#component","nodeID://b21278"
"http://eurostat.linked-statistics.org/dsd/env_ww_con","http://purl.org/linked-data/cube#component","nodeID://b21279"
"http://eurostat.linked-statistics.org/dsd/env_ww_con","http://purl.org/linked-data/cube#component","nodeID://b21275"
"http://eurostat.linked-statistics.org/dsd/env_ww_con","http://purl.org/linked-data/cube#component","nodeID://b21086"
"http://eurostat.linked-statistics.org/dsd/env_ww_con","http://www.w3.org/2004/02/skos/core#notation","env_ww_con_DSD"
"nodeID://b21086","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21275","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21276","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21277","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21278","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21279","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21280","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#ww_tp"
