"subject","predicate","object"
"http://localhost:8890/proxy-iri/3b8de5c51e9c7b6be57e3fd61682769b7d2f9be7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/3b8de5c51e9c7b6be57e3fd61682769b7d2f9be7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 85"
"http://localhost:8890/proxy-iri/3b8de5c51e9c7b6be57e3fd61682769b7d2f9be7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/3b8de5c51e9c7b6be57e3fd61682769b7d2f9be7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Garnant"
"http://localhost:8890/proxy-iri/3b8de5c51e9c7b6be57e3fd61682769b7d2f9be7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/3b8de5c51e9c7b6be57e3fd61682769b7d2f9be7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/area/31bcb2b4-17aa-4566-95e0-100869198e3c"
"http://localhost:8890/proxy-iri/9635053dbab7294c4a25af6fed75880a440be808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/9635053dbab7294c4a25af6fed75880a440be808","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 84"
"http://localhost:8890/proxy-iri/9635053dbab7294c4a25af6fed75880a440be808","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/9635053dbab7294c4a25af6fed75880a440be808","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/9635053dbab7294c4a25af6fed75880a440be808","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/birthPlace"
"http://localhost:8890/proxy-iri/9635053dbab7294c4a25af6fed75880a440be808","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/area/31bcb2b4-17aa-4566-95e0-100869198e3c"
"http://localhost:8890/proxy-iri/d9469d44ae6f0d84f4c93e3960e7a3eb815f29a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d9469d44ae6f0d84f4c93e3960e7a3eb815f29a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 86"
"http://localhost:8890/proxy-iri/d9469d44ae6f0d84f4c93e3960e7a3eb815f29a8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d9469d44ae6f0d84f4c93e3960e7a3eb815f29a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/City"
"http://localhost:8890/proxy-iri/d9469d44ae6f0d84f4c93e3960e7a3eb815f29a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/d9469d44ae6f0d84f4c93e3960e7a3eb815f29a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/area/31bcb2b4-17aa-4566-95e0-100869198e3c"
"https://musicbrainz.org/area/31bcb2b4-17aa-4566-95e0-100869198e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/City"
"https://musicbrainz.org/area/31bcb2b4-17aa-4566-95e0-100869198e3c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/area/31bcb2b4-17aa-4566-95e0-100869198e3c","http://schema.org/name","Garnant"
"https://musicbrainz.org/area/31bcb2b4-17aa-4566-95e0-100869198e3c","http://schema.org/birthPlace","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
