"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_7473","http://purl.org/dc/terms/created",2011-11-20T20:37:30Z
"http://aims.fao.org/aos/agrovoc/c_7473","http://purl.org/dc/terms/modified",2017-10-17T13:34:32Z
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_50227"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_15082"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","ນັກສຶກສາ"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","öğrenci"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","Estudiantes"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","学生"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","Student"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","Élevé"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","Estudante"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","Studenti"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","studenti"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","विद्यार्थी"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","학생"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","students"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","นักศึกษา"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","Student"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","студенти"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","学生"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","طلاب"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","hallgató"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","študenti"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","studenți"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","دانشجویان"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#prefLabel","студенты"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/11378-3"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4058167-6"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#exactMatch","http://dewey.info/class/371.8/"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#exactMatch","http://id.loc.gov/authorities/subjects/sh85129296"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/784"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#exactMatch","http://eurovoc.europa.eu/897"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.gesis.org/thesoz/concept/10037271"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328253030304"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","учащиеся"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","小学生"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","Uczeń"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","žáci"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","žiaci"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","учні"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","talebe"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","Alunni"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","Aluno"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","Schueler"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","生徒"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","นักเรียน"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","tanuló"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","शिष्य"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","pupils"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#altLabel","دانش‌آموزان"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299509700166"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299509700234"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299509699493"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_13677_1321792650748"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299509699653"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299509699560"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299509699737"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299509699816"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299509700086"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299509699987"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299509700455"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299509699914"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299509700313"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299509700385"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_uk_7a031962"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299509699425"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299509699074"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299509699149"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299509699190"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299509698995"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299509698581"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299509698532"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_c58cd579"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299509698645"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299509698607"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299509699288"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299509698511"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299509699336"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299509699111"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299509698492"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299509699037"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299509698475"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299509698555"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_ddfffd7e"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299509698707"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_7473_1321791904692"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299509698676"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299509699232"
"http://aims.fao.org/aos/agrovoc/c_7473","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_7473","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_5294"
