"subject","predicate","object"
"http://purl.org/ontology/bibo/editor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/ontology/bibo/editor","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/contributor"
"http://purl.org/ontology/bibo/editor","http://www.w3.org/2000/01/rdf-schema#label","editor"
"http://purl.org/ontology/bibo/editor","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556464"
"http://purl.org/ontology/bibo/editor","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556439"
"http://purl.org/ontology/bibo/editor","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556125"
"http://purl.org/ontology/bibo/editor","http://www.w3.org/2000/01/rdf-schema#range","http://xmlns.com/foaf/0.1/Agent"
"http://purl.org/ontology/bibo/editor","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/editor","http://www.w3.org/2000/01/rdf-schema#comment","A person having managerial and sometimes policy-making responsibility for the editorial part of a publishing firm or of a newspaper, magazine, or other publication."
"http://purl.org/ontology/bibo/editor","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/editor","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b2556125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556125","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556198"
"nodeID://b2556174","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556174","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556198","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556198","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556174"
"nodeID://b2556439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556439","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556627"
"nodeID://b2556439","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556464","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556649"
"nodeID://b2556577","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556577","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556577","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556599","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556599","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556627","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556627","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556577"
"nodeID://b2556627","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556649","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556649","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556599"
