"subject","predicate","object"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Feature"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1043","http://purl.org/dc/terms/identifier","1043"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1043","http://www.opengis.net/ont/geosparql#hasGeometry","nodeID://b2556006"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1043","http://purl.org/dc/terms/isPartOf","https://linked.data.gov.au/dataset/floods/hawkesbury-2021"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1043","https://linked.data.gov.au/def/fsdf/common#featureSource","Copernicus Observed Event"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1043","http://www.opengis.net/ont/geosparql#hasArea","nodeID://b2556090"
"nodeID://b2556006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
