"subject","predicate","object"
"http://localhost:8890/proxy-iri/52a4a375de91cfe7249f176f1d218b9a3140eb54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/52a4a375de91cfe7249f176f1d218b9a3140eb54","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 505"
"http://localhost:8890/proxy-iri/52a4a375de91cfe7249f176f1d218b9a3140eb54","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/52a4a375de91cfe7249f176f1d218b9a3140eb54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/52a4a375de91cfe7249f176f1d218b9a3140eb54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/52a4a375de91cfe7249f176f1d218b9a3140eb54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d"
"http://localhost:8890/proxy-iri/82a807008de39c1e5dab2e6119ba35e8afaa8279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/82a807008de39c1e5dab2e6119ba35e8afaa8279","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 506"
"http://localhost:8890/proxy-iri/82a807008de39c1e5dab2e6119ba35e8afaa8279","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/82a807008de39c1e5dab2e6119ba35e8afaa8279","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/LiveAlbum"
"http://localhost:8890/proxy-iri/82a807008de39c1e5dab2e6119ba35e8afaa8279","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/82a807008de39c1e5dab2e6119ba35e8afaa8279","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d"
"http://localhost:8890/proxy-iri/8e30369e001f729514ad6499660763895bc71983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/8e30369e001f729514ad6499660763895bc71983","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 507"
"http://localhost:8890/proxy-iri/8e30369e001f729514ad6499660763895bc71983","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/8e30369e001f729514ad6499660763895bc71983","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/8e30369e001f729514ad6499660763895bc71983","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
