"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://purl.org/dc/terms/created","2015-08-18 17:31 PM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/registry/governance-level/eu-legal"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/theme/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial:1"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2004/02/skos/core#broader","http://inspire.ec.europa.eu/codelist/LithologyValue/sedimentaryMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSediment"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/dolomiticOrMagnesianSedimentaryMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/calcareousCarbonateSedimentaryMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2004/02/skos/core#prefLabel","carbonate sedimentary material"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://purl.org/dc/terms/title","carbonate sedimentary material"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://purl.org/dc/terms/description","Sedimentary material in which at least 50 percent of the primary and/or recrystallized constituents are composed of one (or more) of the carbonate minerals calcite, aragonite and dolomite, in particles of intrabasinal origin."
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://purl.org/dc/terms/identifier","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2004/02/skos/core#definition","Sedimentary material in which at least 50 percent of the primary and/or recrystallized constituents are composed of one (or more) of the carbonate minerals calcite, aragonite and dolomite, in particles of intrabasinal origin."
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/valid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/registry"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/codelist"
