"subject","predicate","object"
"http://localhost:8890/proxy-iri/3bdd08708bd38dbee7640c235052b9daa4bf6355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/3bdd08708bd38dbee7640c235052b9daa4bf6355","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 223"
"http://localhost:8890/proxy-iri/3bdd08708bd38dbee7640c235052b9daa4bf6355","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/3bdd08708bd38dbee7640c235052b9daa4bf6355","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicGroup"
"http://localhost:8890/proxy-iri/3bdd08708bd38dbee7640c235052b9daa4bf6355","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/3bdd08708bd38dbee7640c235052b9daa4bf6355","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/ad4ba77a-2382-4367-b687-89d38c58e16d"
"http://localhost:8890/proxy-iri/952ef1e5fe3a6c695f4e37a8e5c91672652bf85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/952ef1e5fe3a6c695f4e37a8e5c91672652bf85e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 222"
"http://localhost:8890/proxy-iri/952ef1e5fe3a6c695f4e37a8e5c91672652bf85e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/952ef1e5fe3a6c695f4e37a8e5c91672652bf85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Kevin Ayers"
"http://localhost:8890/proxy-iri/952ef1e5fe3a6c695f4e37a8e5c91672652bf85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/952ef1e5fe3a6c695f4e37a8e5c91672652bf85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/ad4ba77a-2382-4367-b687-89d38c58e16d"
"http://localhost:8890/proxy-iri/aba21efea74b8f6816a7f2d66d4bf6e716de720b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/aba21efea74b8f6816a7f2d66d4bf6e716de720b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 224"
"http://localhost:8890/proxy-iri/aba21efea74b8f6816a7f2d66d4bf6e716de720b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/aba21efea74b8f6816a7f2d66d4bf6e716de720b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/Person"
"http://localhost:8890/proxy-iri/aba21efea74b8f6816a7f2d66d4bf6e716de720b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/aba21efea74b8f6816a7f2d66d4bf6e716de720b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/ad4ba77a-2382-4367-b687-89d38c58e16d"
"http://localhost:8890/proxy-iri/ebeea00f8997812941b67b4410ec58c7c13b22d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/ebeea00f8997812941b67b4410ec58c7c13b22d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 221"
"http://localhost:8890/proxy-iri/ebeea00f8997812941b67b4410ec58c7c13b22d0","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ebeea00f8997812941b67b4410ec58c7c13b22d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d"
"http://localhost:8890/proxy-iri/ebeea00f8997812941b67b4410ec58c7c13b22d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/byArtist"
