"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/0555e74ab2a9d06afef7c12df9ce1822623512e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/0555e74ab2a9d06afef7c12df9ce1822623512e5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://foodie-cloud.org/proxy-iri/0555e74ab2a9d06afef7c12df9ce1822623512e5","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/0555e74ab2a9d06afef7c12df9ce1822623512e5","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/0555e74ab2a9d06afef7c12df9ce1822623512e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-cloud.org/proxy-iri/0555e74ab2a9d06afef7c12df9ce1822623512e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-cloud.org/proxy-iri/0555e74ab2a9d06afef7c12df9ce1822623512e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11919"
"http://foodie-cloud.org/proxy-iri/8d2372bca9c56a1336486bf99e98148dba1ebcf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/8d2372bca9c56a1336486bf99e98148dba1ebcf6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://foodie-cloud.org/proxy-iri/8d2372bca9c56a1336486bf99e98148dba1ebcf6","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/8d2372bca9c56a1336486bf99e98148dba1ebcf6","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/8d2372bca9c56a1336486bf99e98148dba1ebcf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-cloud.org/proxy-iri/8d2372bca9c56a1336486bf99e98148dba1ebcf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
