"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_916","http://purl.org/dc/terms/created",2012-02-03T17:07:37Z
"http://aims.fao.org/aos/agrovoc/c_916","http://purl.org/dc/terms/modified",2019-04-15T13:12:17.718+02:00
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_330892"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_12881"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_9004"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","biyografi"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","biografia"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","ຊີວະປະວັດ"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","زندگینامه‌‌ها"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","біографії"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","Biografia"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","传记"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","Biografie"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","ประวัติบุคคล"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","biografie"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","Biographie"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","Biografia"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","जीवनीयाँ"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","biografii"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","డైనొటొ ప్టెరస్అట్రైబ్రాంఖస్"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","biográfia"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","biographies"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","Biographie"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","персоналия"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","Biografías"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","ბიოგრაფია"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#prefLabel","伝記"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4006804-3"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/897"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#exactMatch","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb11935764v"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328252878285"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#altLabel","yaşam öyküsü"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#altLabel","شرح حال"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#altLabel","سرگذشت"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#altLabel","hayat hikayesi"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_916_1321789979920"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_916_1321789979416"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299519278004"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299519277872"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.org/bncf/tid/8985"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_916_1328260057095"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299519277271"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_917d11a4"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299519276932"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_916_1321789978915"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299519277128"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299519276867"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1351607804123"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299519276792"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299519276816"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299519277057"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299519276546"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299519277024"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299519276841"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299519277091"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299519276767"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299519276992"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299519277207"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299519277166"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_d09b37ac"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299519277319"
"http://aims.fao.org/aos/agrovoc/c_916","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299519276961"
"http://aims.fao.org/aos/agrovoc/c_916","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_916","http://aims.fao.org/aos/agrontology#isThemeOf","http://aims.fao.org/aos/agrovoc/c_3635"
