"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_8463","http://purl.org/dc/terms/created",1981-01-09T00:00:00Z
"http://aims.fao.org/aos/agrovoc/c_8463","http://purl.org/dc/terms/modified",2015-09-18T00:19:56Z
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_3219"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","제로솔"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","xerosols"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","Xerosoles"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","อันดับดินเซอโรซอล"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","ксеросоли"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","जीरोसोल्स"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","Xerosol"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","Xérosol"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","ດິນເຊໂຣໂຊນ"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","kserosol topraklar"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","xerosoly"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","Xerossolo"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","ゼロソル"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","干旱土"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","xerosol"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","كزيروصول"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","گزروسول‌ها"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","Xerosol"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","xerosoly"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","Kserosole"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#prefLabel","xerosoluri"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/13847"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2004/02/skos/core#altLabel","Sol brun subaride"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299519900542"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299519900213"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299519899348"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299519900121"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299519900442"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299519899387"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299519899619"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_b8f68575"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299519899409"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299519900249"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299519900359"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_1336400052885"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299519899313"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299519899594"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299519900284"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299519900399"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299519900181"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299519900093"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299519899331"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299519900151"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299519899367"
"http://aims.fao.org/aos/agrovoc/c_8463","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299519900321"
"http://aims.fao.org/aos/agrovoc/c_8463","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
