"subject","predicate","object"
"http://localhost:8890/proxy-iri/77013c9caaa419421b864cfa36117c8dd805d05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/77013c9caaa419421b864cfa36117c8dd805d05c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 563"
"http://localhost:8890/proxy-iri/77013c9caaa419421b864cfa36117c8dd805d05c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/77013c9caaa419421b864cfa36117c8dd805d05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/77013c9caaa419421b864cfa36117c8dd805d05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/77013c9caaa419421b864cfa36117c8dd805d05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b7825104-e1fb-4392-826c-0f574de5d5fa"
"http://localhost:8890/proxy-iri/a5ac073d31e384d23bd496fc8c8a3b39b70ab649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a5ac073d31e384d23bd496fc8c8a3b39b70ab649","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 562"
"http://localhost:8890/proxy-iri/a5ac073d31e384d23bd496fc8c8a3b39b70ab649","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a5ac073d31e384d23bd496fc8c8a3b39b70ab649","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Conflict & Catalysis: Productions & Arrangements 1966-2006"
"http://localhost:8890/proxy-iri/a5ac073d31e384d23bd496fc8c8a3b39b70ab649","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/a5ac073d31e384d23bd496fc8c8a3b39b70ab649","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b7825104-e1fb-4392-826c-0f574de5d5fa"
"http://localhost:8890/proxy-iri/c53bdef096dabdc10ae9771585736a05d27b92f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/c53bdef096dabdc10ae9771585736a05d27b92f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 558"
"http://localhost:8890/proxy-iri/c53bdef096dabdc10ae9771585736a05d27b92f7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/c53bdef096dabdc10ae9771585736a05d27b92f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/c53bdef096dabdc10ae9771585736a05d27b92f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/c53bdef096dabdc10ae9771585736a05d27b92f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b7825104-e1fb-4392-826c-0f574de5d5fa"
"http://localhost:8890/proxy-iri/cba5d374c4a9a7b1fe28d1a847d5efea53073a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/cba5d374c4a9a7b1fe28d1a847d5efea53073a2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 559"
"http://localhost:8890/proxy-iri/cba5d374c4a9a7b1fe28d1a847d5efea53073a2b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/cba5d374c4a9a7b1fe28d1a847d5efea53073a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CompilationAlbum"
"http://localhost:8890/proxy-iri/cba5d374c4a9a7b1fe28d1a847d5efea53073a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/cba5d374c4a9a7b1fe28d1a847d5efea53073a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b7825104-e1fb-4392-826c-0f574de5d5fa"
"http://localhost:8890/proxy-iri/d678f104eb882f5c33ee9fd53d67c9b69b0a7c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d678f104eb882f5c33ee9fd53d67c9b69b0a7c10","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 561"
"http://localhost:8890/proxy-iri/d678f104eb882f5c33ee9fd53d67c9b69b0a7c10","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d678f104eb882f5c33ee9fd53d67c9b69b0a7c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/d678f104eb882f5c33ee9fd53d67c9b69b0a7c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/d678f104eb882f5c33ee9fd53d67c9b69b0a7c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b7825104-e1fb-4392-826c-0f574de5d5fa"
"http://localhost:8890/proxy-iri/e8d6a25f247caa9b2bbb20f38ec29ca61d821b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/e8d6a25f247caa9b2bbb20f38ec29ca61d821b87","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 560"
