"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/for_swpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/for_swpan","http://purl.org/linked-data/cube#component","nodeID://b21335"
"http://eurostat.linked-statistics.org/dsd/for_swpan","http://purl.org/linked-data/cube#component","nodeID://b21336"
"http://eurostat.linked-statistics.org/dsd/for_swpan","http://purl.org/linked-data/cube#component","nodeID://b21337"
"http://eurostat.linked-statistics.org/dsd/for_swpan","http://purl.org/linked-data/cube#component","nodeID://b21338"
"http://eurostat.linked-statistics.org/dsd/for_swpan","http://purl.org/linked-data/cube#component","nodeID://b21339"
"http://eurostat.linked-statistics.org/dsd/for_swpan","http://purl.org/linked-data/cube#component","nodeID://b21340"
"http://eurostat.linked-statistics.org/dsd/for_swpan","http://purl.org/linked-data/cube#component","nodeID://b21341"
"http://eurostat.linked-statistics.org/dsd/for_swpan","http://purl.org/linked-data/cube#component","nodeID://b21095"
"http://eurostat.linked-statistics.org/dsd/for_swpan","http://purl.org/linked-data/cube#component","nodeID://b21342"
"http://eurostat.linked-statistics.org/dsd/for_swpan","http://www.w3.org/2004/02/skos/core#notation","for_swpan_DSD"
"nodeID://b21095","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21335","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21336","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21337","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21338","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21339","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#treespec"
"nodeID://b21340","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#stk_flow"
"nodeID://b21341","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#prod_wd"
"nodeID://b21342","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
