"subject","predicate","object"
"nodeID://b2555697","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#200"
"nodeID://b2555697","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555703"
"nodeID://b2555697","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555701","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#101"
"nodeID://b2555701","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555697"
"nodeID://b2555701","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555703","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#201"
"nodeID://b2555703","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555705"
"nodeID://b2555703","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555705","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#202"
"nodeID://b2555705","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555707"
"nodeID://b2555705","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555707","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#203"
"nodeID://b2555707","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555709"
"nodeID://b2555707","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555709","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#204"
"nodeID://b2555709","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555711"
"nodeID://b2555709","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555711","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#205"
"nodeID://b2555711","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555713"
"nodeID://b2555711","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555713","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#206"
"nodeID://b2555713","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555715"
"nodeID://b2555713","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555715","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#300"
"nodeID://b2555715","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555717"
"nodeID://b2555715","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555717","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#301"
"nodeID://b2555717","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555719"
"nodeID://b2555717","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555719","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#302"
"nodeID://b2555719","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555721"
"nodeID://b2555719","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#303"
"nodeID://b2555721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555723"
"nodeID://b2555721","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555723","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#304"
"nodeID://b2555723","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555725"
"nodeID://b2555723","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#305"
"nodeID://b2555725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555727"
"nodeID://b2555725","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555727","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#306"
"nodeID://b2555727","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555729"
"nodeID://b2555727","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555729","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#307"
"nodeID://b2555729","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555731"
"nodeID://b2555729","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555731","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#400"
"nodeID://b2555731","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555733"
"nodeID://b2555731","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555733","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#401"
"nodeID://b2555733","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555735"
"nodeID://b2555733","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555735","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#402"
"nodeID://b2555735","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555737"
"nodeID://b2555735","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555737","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#403"
"nodeID://b2555737","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555739"
"nodeID://b2555737","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555739","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#404"
"nodeID://b2555739","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555741"
"nodeID://b2555739","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555741","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#405"
"nodeID://b2555741","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555743"
"nodeID://b2555741","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555743","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#406"
"nodeID://b2555743","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555745"
"nodeID://b2555743","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555745","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#407"
"nodeID://b2555745","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555747"
"nodeID://b2555745","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555747","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#408"
"nodeID://b2555747","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555749"
"nodeID://b2555747","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555749","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#409"
"nodeID://b2555749","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555751"
"nodeID://b2555749","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555751","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#410"
"nodeID://b2555751","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555753"
"nodeID://b2555751","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555753","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#411"
"nodeID://b2555753","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555755"
"nodeID://b2555753","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555755","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#412"
"nodeID://b2555755","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555757"
"nodeID://b2555755","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555757","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#413"
"nodeID://b2555757","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555759"
"nodeID://b2555757","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555759","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#414"
"nodeID://b2555759","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555761"
"nodeID://b2555759","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555761","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#415"
"nodeID://b2555761","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555763"
"nodeID://b2555761","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555763","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#416"
"nodeID://b2555763","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555765"
"nodeID://b2555763","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555765","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#417"
"nodeID://b2555765","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555767"
"nodeID://b2555765","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555767","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#500"
"nodeID://b2555767","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555769"
"nodeID://b2555767","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555769","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#501"
"nodeID://b2555769","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555771"
"nodeID://b2555769","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555771","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#502"
"nodeID://b2555771","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555773"
"nodeID://b2555771","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555773","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#503"
"nodeID://b2555773","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555775"
"nodeID://b2555773","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555775","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#504"
"nodeID://b2555775","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555777"
"nodeID://b2555775","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555777","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#505"
"nodeID://b2555777","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555781"
"nodeID://b2555777","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
"nodeID://b2555781","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2006/http#NewResponseCode"
"nodeID://b2555781","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2555781","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/2006/http"
