"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/4cd3d8ff61c9c821c93d8a871f55d1908ab8b812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/4cd3d8ff61c9c821c93d8a871f55d1908ab8b812","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://foodie-cloud.org/proxy-iri/4cd3d8ff61c9c821c93d8a871f55d1908ab8b812","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/4cd3d8ff61c9c821c93d8a871f55d1908ab8b812","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/4cd3d8ff61c9c821c93d8a871f55d1908ab8b812","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T14:57:35.512845
"http://foodie-cloud.org/proxy-iri/4cd3d8ff61c9c821c93d8a871f55d1908ab8b812","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/4cd3d8ff61c9c821c93d8a871f55d1908ab8b812","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11883"
"http://foodie-cloud.org/proxy-iri/1a38932b528e89c9602e607f8253e40f3eb1d8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/1a38932b528e89c9602e607f8253e40f3eb1d8f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://foodie-cloud.org/proxy-iri/1a38932b528e89c9602e607f8253e40f3eb1d8f2","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/1a38932b528e89c9602e607f8253e40f3eb1d8f2","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/1a38932b528e89c9602e607f8253e40f3eb1d8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-cloud.org/proxy-iri/1a38932b528e89c9602e607f8253e40f3eb1d8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-cloud.org/proxy-iri/1a38932b528e89c9602e607f8253e40f3eb1d8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11883"
"http://foodie-cloud.org/proxy-iri/4f86c81adc10946484e0de84fe193496c83e3822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/4f86c81adc10946484e0de84fe193496c83e3822","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://foodie-cloud.org/proxy-iri/4f86c81adc10946484e0de84fe193496c83e3822","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
