"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/2713a3b01705cff9a872b508e650e2fabdf808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/2713a3b01705cff9a872b508e650e2fabdf808","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://foodie-cloud.org/proxy-iri/2713a3b01705cff9a872b508e650e2fabdf808","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/2713a3b01705cff9a872b508e650e2fabdf808","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/2713a3b01705cff9a872b508e650e2fabdf808","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/2713a3b01705cff9a872b508e650e2fabdf808","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-cloud.org/proxy-iri/2713a3b01705cff9a872b508e650e2fabdf808","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11913"
"http://foodie-cloud.org/proxy-iri/5b0f0c8b8d94eeb3ee4f21aa984d4c9f6099c6ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/5b0f0c8b8d94eeb3ee4f21aa984d4c9f6099c6ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://foodie-cloud.org/proxy-iri/5b0f0c8b8d94eeb3ee4f21aa984d4c9f6099c6ac","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
