"subject","predicate","object"
"http://localhost:8890/proxy-iri/25c840a84a0f3ae4e28a02b7dacb6572a211638d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/25c840a84a0f3ae4e28a02b7dacb6572a211638d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 415"
"http://localhost:8890/proxy-iri/25c840a84a0f3ae4e28a02b7dacb6572a211638d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/25c840a84a0f3ae4e28a02b7dacb6572a211638d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/25c840a84a0f3ae4e28a02b7dacb6572a211638d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/25c840a84a0f3ae4e28a02b7dacb6572a211638d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/5f559b48-e0fa-43ac-b5e0-97f348409354"
"http://localhost:8890/proxy-iri/32a433e475ecf1f7dcd8e96c65fdb490891e5217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/32a433e475ecf1f7dcd8e96c65fdb490891e5217","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 417"
"http://localhost:8890/proxy-iri/32a433e475ecf1f7dcd8e96c65fdb490891e5217","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/32a433e475ecf1f7dcd8e96c65fdb490891e5217","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/32a433e475ecf1f7dcd8e96c65fdb490891e5217","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/32a433e475ecf1f7dcd8e96c65fdb490891e5217","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/5f559b48-e0fa-43ac-b5e0-97f348409354"
"http://localhost:8890/proxy-iri/366d699e2eca794493a38dbb71c5281ed19372b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/366d699e2eca794493a38dbb71c5281ed19372b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 419"
"http://localhost:8890/proxy-iri/366d699e2eca794493a38dbb71c5281ed19372b5","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/366d699e2eca794493a38dbb71c5281ed19372b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","The Unknown"
"http://localhost:8890/proxy-iri/366d699e2eca794493a38dbb71c5281ed19372b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/366d699e2eca794493a38dbb71c5281ed19372b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/5f559b48-e0fa-43ac-b5e0-97f348409354"
"http://localhost:8890/proxy-iri/68639617e634ac89d32f3c6fd3de6aab6b5273e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/68639617e634ac89d32f3c6fd3de6aab6b5273e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 416"
"http://localhost:8890/proxy-iri/68639617e634ac89d32f3c6fd3de6aab6b5273e4","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/68639617e634ac89d32f3c6fd3de6aab6b5273e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/68639617e634ac89d32f3c6fd3de6aab6b5273e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/68639617e634ac89d32f3c6fd3de6aab6b5273e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/5f559b48-e0fa-43ac-b5e0-97f348409354"
"http://localhost:8890/proxy-iri/9158d69b52de39f1dcc194db9f6ba719759c3930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/9158d69b52de39f1dcc194db9f6ba719759c3930","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 420"
"http://localhost:8890/proxy-iri/9158d69b52de39f1dcc194db9f6ba719759c3930","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/9158d69b52de39f1dcc194db9f6ba719759c3930","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/9158d69b52de39f1dcc194db9f6ba719759c3930","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/9158d69b52de39f1dcc194db9f6ba719759c3930","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/5f559b48-e0fa-43ac-b5e0-97f348409354"
"http://localhost:8890/proxy-iri/993e553e92897757383e0387c777607540fe1d68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/993e553e92897757383e0387c777607540fe1d68","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 418"
"http://localhost:8890/proxy-iri/993e553e92897757383e0387c777607540fe1d68","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/993e553e92897757383e0387c777607540fe1d68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/993e553e92897757383e0387c777607540fe1d68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/993e553e92897757383e0387c777607540fe1d68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/5f559b48-e0fa-43ac-b5e0-97f348409354"
"https://musicbrainz.org/release-group/5f559b48-e0fa-43ac-b5e0-97f348409354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/5f559b48-e0fa-43ac-b5e0-97f348409354","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/5f559b48-e0fa-43ac-b5e0-97f348409354","http://schema.org/name","The Unknown"
"https://musicbrainz.org/release-group/5f559b48-e0fa-43ac-b5e0-97f348409354","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/5f559b48-e0fa-43ac-b5e0-97f348409354","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/5f559b48-e0fa-43ac-b5e0-97f348409354","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/5f559b48-e0fa-43ac-b5e0-97f348409354","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
