"subject","predicate","object"
"http://localhost:8890/proxy-iri/245166e044d38f717004358a786bd78159c10e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/245166e044d38f717004358a786bd78159c10e7a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 331"
"http://localhost:8890/proxy-iri/245166e044d38f717004358a786bd78159c10e7a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/245166e044d38f717004358a786bd78159c10e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/245166e044d38f717004358a786bd78159c10e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/245166e044d38f717004358a786bd78159c10e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3f78c41b-16f1-4bfa-9711-2eefa765da57"
"http://localhost:8890/proxy-iri/57a51c747fb95479726bfc7bc93bcb4bf9930cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/57a51c747fb95479726bfc7bc93bcb4bf9930cf4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 334"
"http://localhost:8890/proxy-iri/57a51c747fb95479726bfc7bc93bcb4bf9930cf4","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/57a51c747fb95479726bfc7bc93bcb4bf9930cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/57a51c747fb95479726bfc7bc93bcb4bf9930cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/57a51c747fb95479726bfc7bc93bcb4bf9930cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3f78c41b-16f1-4bfa-9711-2eefa765da57"
