"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/env_ww_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/env_ww_cap","http://purl.org/linked-data/cube#component","nodeID://b21268"
"http://eurostat.linked-statistics.org/dsd/env_ww_cap","http://purl.org/linked-data/cube#component","nodeID://b21269"
"http://eurostat.linked-statistics.org/dsd/env_ww_cap","http://purl.org/linked-data/cube#component","nodeID://b21270"
"http://eurostat.linked-statistics.org/dsd/env_ww_cap","http://purl.org/linked-data/cube#component","nodeID://b21271"
"http://eurostat.linked-statistics.org/dsd/env_ww_cap","http://purl.org/linked-data/cube#component","nodeID://b21272"
"http://eurostat.linked-statistics.org/dsd/env_ww_cap","http://purl.org/linked-data/cube#component","nodeID://b21273"
"http://eurostat.linked-statistics.org/dsd/env_ww_cap","http://purl.org/linked-data/cube#component","nodeID://b21274"
"http://eurostat.linked-statistics.org/dsd/env_ww_cap","http://purl.org/linked-data/cube#component","nodeID://b21085"
"http://eurostat.linked-statistics.org/dsd/env_ww_cap","http://www.w3.org/2004/02/skos/core#notation","env_ww_cap_DSD"
"nodeID://b21085","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21268","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21269","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21270","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21271","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21272","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21273","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#ww_tp"
"nodeID://b21274","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#ww_tpar"
