"subject","predicate","object"
"http://localhost:8890/proxy-iri/198107739ea329a076506d6f054764a1b7076cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/198107739ea329a076506d6f054764a1b7076cd0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://localhost:8890/proxy-iri/198107739ea329a076506d6f054764a1b7076cd0","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/198107739ea329a076506d6f054764a1b7076cd0","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/198107739ea329a076506d6f054764a1b7076cd0","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/entity/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/198107739ea329a076506d6f054764a1b7076cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sdi4apps.eu/"
"http://localhost:8890/proxy-iri/198107739ea329a076506d6f054764a1b7076cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/url"
"http://localhost:8890/proxy-iri/198107739ea329a076506d6f054764a1b7076cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://sdi4apps.eu/#website"
"http://localhost:8890/proxy-iri/2231b19278dd13b41eb050cbb0d32b07699fdff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/2231b19278dd13b41eb050cbb0d32b07699fdff2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://localhost:8890/proxy-iri/2231b19278dd13b41eb050cbb0d32b07699fdff2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/2231b19278dd13b41eb050cbb0d32b07699fdff2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/2231b19278dd13b41eb050cbb0d32b07699fdff2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/entity/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/2231b19278dd13b41eb050cbb0d32b07699fdff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/2231b19278dd13b41eb050cbb0d32b07699fdff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/graph"
