"subject","predicate","object"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2000/01/rdf-schema#label","ProductOrService"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/goodrelations/v1"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2000/01/rdf-schema#comment","The superclass of all classes describing products or services types, either by nature or purpose. Examples for such subclasses are ""TV set"", ""vacuum cleaner"", etc.
An instance of this class can be either an actual product or service or a placeholder instance for unknown instances of a mass-produced commodity.
Since eClassOWL and other large products and services ontologies are used for both describing product and services instances and product and service makes and models, this top-level concept is the union of (1) Actual Product or Service Instances, (2) Product or Service Models, and (3) ProductOrServiceSomeInstances Placeholders. The latter are ""dummy"" instances representing anonymous products or services instances (i.e., such that are said to exist but not actually being exposed on the Web).

See the GoodRelations Technical Report for more details on this.

Examples: 
a) MyCellphone123, i.e. my personal, tangible cell phone
b) Siemens1234, i.e. the Siemens cell phone make and model 1234
c) dummyCellPhone123 as a placeholder for actual instances of a certain kind of cell phones."
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#BusinessFunction"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#PaymentMethod"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#PriceSpecification"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#LocationOfSalesOrServiceProvisioning"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#Offering"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#N-Ary-Relations"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#WarrantyScope"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#BusinessEntity"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#DayOfWeek"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#DeliveryMethod"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#QualitativeValue"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#QuantitativeValue"
"http://purl.org/goodrelations/v1#ProductOrService","http://www.w3.org/2002/07/owl#disjointWith","http://purl.org/goodrelations/v1#BusinessEntityType"
