"subject","predicate","object"
"http://localhost:8890/proxy-iri/7a2beb3fe03062e5afaea4ff32d3e2d3d175ead8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7a2beb3fe03062e5afaea4ff32d3e2d3d175ead8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 347"
"http://localhost:8890/proxy-iri/7a2beb3fe03062e5afaea4ff32d3e2d3d175ead8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/7a2beb3fe03062e5afaea4ff32d3e2d3d175ead8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Fragments of a Rainy Season"
"http://localhost:8890/proxy-iri/7a2beb3fe03062e5afaea4ff32d3e2d3d175ead8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/7a2beb3fe03062e5afaea4ff32d3e2d3d175ead8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/400e37e1-a963-3cd3-8e78-7c22196e8f8c"
"http://localhost:8890/proxy-iri/8b9ec52486d03c06266eeba344adbbc6071baa1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/8b9ec52486d03c06266eeba344adbbc6071baa1a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 343"
"http://localhost:8890/proxy-iri/8b9ec52486d03c06266eeba344adbbc6071baa1a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/8b9ec52486d03c06266eeba344adbbc6071baa1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/8b9ec52486d03c06266eeba344adbbc6071baa1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/8b9ec52486d03c06266eeba344adbbc6071baa1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/400e37e1-a963-3cd3-8e78-7c22196e8f8c"
"http://localhost:8890/proxy-iri/ab16ecf2f5bef2e4316bf2dd8535d8b33fefa45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/ab16ecf2f5bef2e4316bf2dd8535d8b33fefa45f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 348"
